LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To DUBUIS HOSPITAL OF FORT SMITH,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
6707685,0,LG CONTRAST MEDIA OPTIRAY 320,4,0,0,255,0,,,N,N
6710346,0,LG CONTRAST MEDIA OPTIRAY 320,181,0,0,255,0,,,N,N
3746342,0,LG CONTRAST MEDIA VISIPAQUE 32,7,0,0,255,0,,,N,N
6707686,0,LG CONTRAST MEDIA VISIPAQUE 32,4,0,0,255,0,,,N,N
23700573,0,LG CORTISONE 25 MG TAB,5,0,0,250,0,,,N,N
23700575,0,LG COSYNTROPIN 0.25 MG INJ,488,0,0,250,0,,,N,N
23700577,0,LG CROFAB,9756,0,0,250,0,,,N,N
23700579,0,LG CROMOLYN 10 MG/ML SOL,7,0,0,250,0,,,N,N
23700580,0,LG CROMOLYN NAS 5.2 MG/INH SPR,78,0,0,250,0,,,N,N
23700582,0,LG CYANOCOBALAMIN 1000 MCG TAB,5,0,0,250,0,,,N,N
23700583,0,LG CYANOCOBALAMIN 1000 MCG/ML,24,0,0,250,0,,,N,N
23700586,0,LG CYCLOBENZAPRINE 10 MG TAB U,9,0,0,250,0,,,N,N
23700587,0,LG CYCLOPENTOLATE OPHTH 1% SOL,163,0,0,250,0,,,N,N
23700588,0,LG CYCLOPENTOLATE OPHTH 2% SOL,215,0,0,250,0,,,N,N
23700589,0,LG CYCLOPENTOL-PHENYLEPH OPHTH,535,0,0,250,0,,,N,N
23700590,0,LG CYCLOPHOSPHAMIDE 50 MG TAB,36,0,0,250,0,,,N,N
23700592,0,LG CYCLOPHOSPHAMIDE 500 MG INJ,724,0,0,250,0,,,N,N
23700593,0,LG CYCLOSPORINE 100 MG CAP (NE,50,0,0,250,0,,,N,N
23700594,0,LG CYCLOSPORINE 100 MG CAP (SA,93,0,0,250,0,,,N,N
23700596,0,LG CYCLOSPORINE 25 MG CAP (NEO,13,0,0,250,0,,,N,N
23700597,0,LG CYCLOSPORINE 25 MG CAP (SAN,23,0,0,250,0,,,N,N
23700598,0,LG CYCLOSPORINE 50 MG/ML INJ,362,0,0,250,0,,,N,N
23700599,0,LG CYPROHEPTADINE 2 MG/5 ML SY,19,0,0,250,0,,,N,N
23700600,0,LG CYPROHEPTADINE 4 MG TAB UD,5,0,0,250,0,,,N,N
23700601,0,LG CYTARABINE 1 GM INJ,209,0,0,250,0,,,N,N
23700603,0,LG CYTARABINE 100 MG INJ,46,0,0,250,0,,,N,N
3772871,0,LG D2.5% AND .45% NACL    1000,49,0,0,258,0,,,N,N
3772751,0,LG D2.5% AND .45% NACL    500C,49,0,0,258,0,,,N,N
3771400,0,LG D5% AND RINGERS 500   CC  7,49,0,0,258,0,,,N,N
3775000,0,LG D50-500 1536-03      (12) 0,49,0,0,258,0,,,N,N
23700605,0,LG D5W WITH KCL 20 MEQ/L,81,0,0,258,0,,,N,N
23700606,0,LG D5W-1/2 NS + KCL 20 MEQ/L,104,0,0,258,0,,,N,N
23700607,0,LG D5W-1/2 NS + KCL 40 MEQ/L,81,0,0,258,0,,,N,N
23700608,0,LG D5W-1/2NS + KCL 30 MEQ/L,81,0,0,258,0,,,N,N
23700609,0,LG DABIGATRAN 150 MG CAP UD,36,0,0,250,0,,,N,N
23700610,0,LG DABIGATRAN 75 MG CAP UD,36,0,0,250,0,,,N,N
23700611,0,LG DACARBAZINE 200 MG INJ,67,0,0,250,0,,,N,N
23700612,0,LG DAKIN'S SOLUTION-PINT,1,0,0,250,0,,,N,N
23700613,0,LG DALFOPRISTIN-QUINUPRISTIN 1,483,0,0,250,0,,,N,N
23700614,0,LG DALTEPARIN 2500 UNITS/0.2 M,197,0,0,250,0,,,N,N
23700615,0,LG DALTEPARIN 5000 U/0.2 ML IN,282,0,0,250,0,,,N,N
23700616,0,LG DANTROLENE 100 MG CAP,21,0,0,250,0,,,N,N
23700617,0,LG DANTROLENE 20 MG INJ,444,0,0,250,0,,,N,N
23700618,0,LG DANTROLENE 25 MG CAP UD,9,0,0,250,0,,,N,N
23700619,0,LG DAPSONE 100 MG TAB,5,0,0,250,0,,,N,N
23700620,0,LG DAPSONE 25 MG TAB,5,0,0,250,0,,,N,N
23700621,0,LG DAPTOMYCIN 500 MG INJ,452,0,0,250,0,,,N,N
23700622,0,LG DARBEPOETIN ALFA 100 MCG/ML,2688,0,0,250,0,,,N,N
23700623,0,LG DARBEPOETIN ALFA 200 MCG/0.,5517,0,0,250,0,,,N,N
23700625,0,LG DARUNAVIR 600 MG TAB,153,0,0,250,0,,,N,N
23702314,0,LG DECITABINE 50 MG POWD,7383,0,0,250,0,,,N,N
23700626,0,LG DEFEROXAMINE 500 MG INJ,68,0,0,250,0,,,N,N
23700627,0,LG DEMECLOCYCLINE 150 MG TAB,93,0,0,250,0,,,N,N
23700628,0,LG DEMECLOCYCLINE 300 MG TAB,167,0,0,250,0,,,N,N
23702357,0,LG DENOSUMAB 120 MG/1.7 ML SOL,4659,0,0,250,0,,,N,N
23702324,0,LG DENOSUMAB 60 MG/ML SOLN,3960,0,0,250,0,,,N,N
23700629,0,LG DESFLURANE 100% LIQ,726,0,0,250,0,,,N,N
23700630,0,LG DESIPRAMINE 25 MG TAB UD,5,0,0,250,0,,,N,N
23700631,0,LG DESIPRAMINE 50 MG TAB UD,6,0,0,250,0,,,N,N
23700632,0,LG DESLORATADINE 5 MG TAB UD,42,0,0,250,0,,,N,N
23700633,0,LG DESMOPRESSIN 0.01% NASAL SO,470,0,0,250,0,,,N,N
23700634,0,LG DESMOPRESSIN 0.2 MG TAB,41,0,0,250,0,,,N,N
23700635,0,LG DESMOPRESSIN 4 MCG/ML INJ,62,0,0,250,0,,,N,N
23700636,0,LG DESONIDE TOP 0.05% CRE,201,0,0,250,0,,,N,N
23700637,0,LG DESONIDE TOP 0.05% CRE,250,0,0,250,0,,,N,N
23700638,0,LG DESOXIMETASONE TOP 0.25% CR,298,0,0,250,0,,,N,N
23700639,0,LG DESVENLAFAXINE 50 MG TAB-,42,0,0,250,0,,,N,N
23700641,0,LG DEXAMETH/NEOM/POLY B(MAXITR,795,0,0,250,0,,,N,N
23700642,0,LG DEXAMETHASONE 0.5 MG TAB UD,5,0,0,250,0,,,N,N
23700643,0,LG DEXAMETHASONE 0.5 MG/5 ML E,22,0,0,250,0,,,N,N
23700645,0,LG DEXAMETHASONE 0.75 MG TAB U,5,0,0,250,0,,,N,N
23700646,0,LG DEXAMETHASONE 4 MG TAB UD,6,0,0,250,0,,,N,N
23700647,0,LG DEXAMETHASONE 4 MG/ML INJ (,24,0,0,250,0,,,N,N
23700648,0,LG DEXAMETHASONE 4 MG/ML INJ-1,24,0,0,250,0,,,N,N
23700650,0,LG DEXAMETHASONE OPHTH 0.1% SO,169,0,0,250,0,,,N,N
23700653,0,LG DEXAMETH-TOBRAMY OPHTH 0.1-,579,0,0,250,0,,,N,N
23700654,0,LG DEXAMETH-TOBRAMY OPHTH 0.1-,450,0,0,250,0,,,N,N
23700655,0,LG DEXMEDETOMIDINE 100 MCG/ML,696,0,0,250,0,,,N,N
23702306,0,LG DEXRAZOXANE 500 MG POWD,2255,0,0,250,0,,,N,N
23700656,0,LG DEXTROAMPHETAMINE 5 MG TAB,6,0,0,250,0,,,N,N
23700657,0,LG DEXTROMET-GUAIF(ROBITUSSIN,20,0,0,250,0,,,N,N
23700658,0,LG DEXTROMETHORPHAN 30 MG/5 ML,65,0,0,250,0,,,N,N
23700659,0,LG DEXTROMETHORPHAN-GUAIF (UD),5,0,0,250,0,,,N,N
23700661,0,LG DEXTROSE 10% IN WATER INJ-1,59,0,0,258,0,,,N,N
23700662,0,LG DEXTROSE 10% IN WATER INJ-5,93,0,0,258,0,,,N,N
23700663,0,LG DEXTROSE 10% WITH 0.9% NACL,59,0,0,258,0,,,N,N
23700664,0,LG DEXTROSE 20% IN WATER INJ-5,59,0,0,258,0,,,N,N
23700665,0,LG DEXTROSE 25% INJ - 10ML SYR,47,0,0,250,0,,,N,N
23700666,0,LG DEXTROSE 30% IN WATER INJ-5,59,0,0,258,0,,,N,N
23700667,0,LG DEXTROSE 35% IN WATER INJ-5,0.12,0,0,258,0,,,N,N
23700668,0,LG DEXTROSE 40%IN WATER INJ-50,0.12,0,0,258,0,,,N,N
23700669,0,LG DEXTROSE 5% IN LACT RING IN,59,0,0,258,0,,,N,N
23700670,0,LG DEXTROSE 5% IN LACT RING IN,97,0,0,250,0,,,N,N
23700672,0,LG DEXTROSE 5% IN RINGERS INJ-,59,0,0,258,0,,,N,N
23700673,0,LG DEXTROSE 5% IN WATER INJ-10,56,0,0,250,0,,,N,N
23700674,0,LG DEXTROSE 5% IN WATER INJ-10,59,0,0,250,0,,,N,N
23700675,0,LG DEXTROSE 5% IN WATER INJ-25,24,0,0,250,0,,,N,N
23700676,0,LG DEXTROSE 5% IN WATER INJ-50,59,0,0,250,0,,,N,N
23700677,0,LG DEXTROSE 5% IN WATER INJ-50,84,0,0,250,0,,,N,N
23700679,0,LG DEXTROSE 5% WITH 0.2% NACL,59,0,0,258,0,,,N,N
23700680,0,LG DEXTROSE 5% WITH 0.2% NACL,59,0,0,258,0,,,N,N
23700681,0,LG DEXTROSE 5% WITH 0.45% NACL,59,0,0,258,0,,,N,N
23700682,0,LG DEXTROSE 5% WITH 0.45% NACL,59,0,0,258,0,,,N,N
23700683,0,LG DEXTROSE 5% WITH 0.9% NACL,59,0,0,250,0,,,N,N
23700684,0,LG DEXTROSE 5% WITH 0.9% NACL,59,0,0,250,0,,,N,N
23700685,0,LG DEXTROSE 50% ABBOJ,185,0,0,258,0,,,N,N
23700686,0,LG DEXTROSE 50% IN WATER INJ-5,59,0,0,258,0,,,N,N
23700687,0,LG DEXTROSE 50% VIAL 50 ML,24,0,0,258,0,,,N,N
23700688,0,LG DEXTROSE 70% IN WATER INJ-5,59,0,0,258,0,,,N,N
23700689,0,LG DIASTIX REAGENT STRIPS-50'S,330,0,0,250,0,,,N,N
23700692,0,LG DIAZEPAM 10 MG TAB UD,5,0,0,250,0,,,N,N
23700693,0,LG DIAZEPAM 10 MG/2 ML INJ,24,0,0,250,0,,,N,N
23700694,0,LG DIAZEPAM 2 MG TAB UD,5,0,0,250,0,,,N,N
23700695,0,LG DIAZEPAM 5 MG TAB UD,5,0,0,250,0,,,N,N
23700696,0,LG DIBUCAINE TOP 1% OIN,43,0,0,250,0,,,N,N
23700697,0,LG DICLOFENAC 0.1% OPTH SOL,258,0,0,250,0,,,N,N
23700698,0,LG DICLOFENAC SODIUM 25 MG EC,6,0,0,250,0,,,N,N
23700699,0,LG DICLOFENAC SODIUM 75 MG EC,5,0,0,250,0,,,N,N
23700700,0,LG DICLOFENAC-MISOPROSTOL 50MG,26,0,0,250,0,,,N,N
23700702,0,LG DICLOXACILLIN 250 MG CAP UD,5,0,0,250,0,,,N,N
23700703,0,LG DICYCLOMINE 10 MG CAP,5,0,0,250,0,,,N,N
23700704,0,LG DICYCLOMINE 10 MG/5 ML SYR,3,0,0,250,0,,,N,N
23700705,0,LG DICYCLOMINE 10 MG/ML INJ,206,0,0,250,0,,,N,N
23700706,0,LG DICYCLOMINE 20 MG TAB UD,5,0,0,250,0,,,N,N
44170045,0,LG DIET SOURCE FRUIT SORBET 3,4,0,0,250,0,,,N,N
23700707,0,LG DIFLORASONE TOP 0.05% OIN,439,0,0,250,0,,,N,N
23700708,0,LG DIGOXIN 0.05 MG/ML ELIXIR,302,0,0,250,0,,,N,N
23700710,0,LG DIGOXIN 0.1 MG/ML PED INJ,60,0,0,250,0,,,N,N
23700711,0,LG DIGOXIN 0.125 MG TAB UD,5,0,0,250,0,,,N,N
23700713,0,LG DIGOXIN 0.25 MG TAB UD,5,0,0,250,0,,,N,N
23700714,0,LG DIGOXIN 0.25 MG/ML INJ,24,0,0,250,0,,,N,N
23700715,0,LG DIGOXIN IMMUNE FAB 40 MG IN,2463,0,0,250,0,,,N,N
23700716,0,LG DIHYDROERGOTAMINE 1 MG/ML I,380,0,0,250,0,,,N,N
23700717,0,LG DILTIAZEM 120 MG LA,20,0,0,250,0,,,N,N
23700718,0,LG DILTIAZEM 120 MG SR  UD,11,0,0,250,0,,,N,N
23700719,0,LG DILTIAZEM 120 MG TAB,12,0,0,250,0,,,N,N
23700720,0,LG DILTIAZEM 120 MG/24 HOURS C,11,0,0,250,0,,,N,N
23700721,0,LG DILTIAZEM 180 MG LA,21,0,0,250,0,,,N,N
23700722,0,LG DILTIAZEM 180 MG/24 HOURS C,13,0,0,250,0,,,N,N
23700723,0,LG DILTIAZEM 240 MG/24 HOURS C,18,0,0,250,0,,,N,N
23700724,0,LG DILTIAZEM 30 MG TAB UD,5,0,0,250,0,,,N,N
23700725,0,LG DILTIAZEM 300 MG/24 HOURS C,23,0,0,250,0,,,N,N
23700726,0,LG DILTIAZEM 5 MG/ML INJ,249,0,0,250,0,,,N,N
23700727,0,LG DILTIAZEM 60 MG SR  UD,8,0,0,250,0,,,N,N
23700728,0,LG DILTIAZEM 60 MG TAB UD,7,0,0,250,0,,,N,N
23700729,0,LG DILTIAZEM 90 MG SR  UD,9,0,0,250,0,,,N,N
23700730,0,LG DILTIAZEM 90 MG TAB UD,8,0,0,250,0,,,N,N
23700732,0,LG DIMENHYDRINATE 50 MG TAB,5,0,0,250,0,,,N,N
23700734,0,LG DINOPROSTONE TOP 0.3 MG/HR,568,0,0,250,0,,,N,N
23700735,0,LG DINOPROSTONE TOP 20 MG SUP,3013,0,0,250,0,,,N,N
23700736,0,LG DIPHENHYDRAMINE 12.5 MG/5 M,6,0,0,250,0,,,N,N
23702351,0,LG DIPHENHYDRAMINE 25 MG TAB,5,0,0,250,0,,,N,N
23700737,0,LG DIPHENHYDRAMINE TOP 1% CRE,27,0,0,250,0,,,N,N
23700738,0,LG DIPHENNHYDRAMINE 12.5 MG/5,33,0,0,250,0,,,N,N
23700739,0,LG DIPHENNHYDRAMINE 25 MG TAB,5,0,0,250,0,,,N,N
23700740,0,LG DIPHENNHYDRAMINE 50 MG CAP,5,0,0,250,0,,,N,N
23700741,0,LG DIPHENNHYDRAMINE 50 MG/ML I,24,0,0,250,0,,,N,N
23700742,0,LG DIPHENOXY-ATROPINE 2.5-0.02,5,0,0,250,0,,,N,N
23700743,0,"LG DIPHTHERIA/HEPB/PERTUSSIS,A",698,0,0,250,0,,,N,N
23700744,0,LG DIPHTHER-TETAN TOX 10-5U/0.,311,0,0,250,0,,,N,N
23700745,0,LG DIPYRIDAMOLE 25 MG TAB UD,5,0,0,250,0,,,N,N
23700746,0,LG DIPYRIDAMOLE 75 MG TAB UD,8,0,0,250,0,,,N,N
23700747,0,LG DISOPYRAMIDE 150 MG CR  UD,15,0,0,250,0,,,N,N
23700748,0,LG DIVALPROEX SODIUM 125 MG OR,7,0,0,250,0,,,N,N
23700749,0,LG DIVALPROEX SODIUM 250 MG OR,22,0,0,250,0,,,N,N
23700751,0,LG DIVALPROEX SODIUM 500 MG ER,35,0,0,250,0,,,N,N
23700752,0,LG DIVALPROEX SODIUM 500MG E.C,40,0,0,250,0,,,N,N
23700753,0,LG DM/GUAIF/PSE 10MG-100MG-30M,40,0,0,250,0,,,N,N
23700754,0,LG DOBUTAMINE 12.5 MG/ML INJ-2,35,0,0,250,0,,,N,N
23700756,0,LG DOBUTAMINE 500 MG/250ML-D5%,628,0,0,250,0,,,N,N
23700757,0,LG DOCETAXEL 20 MG VIAL,1418,0,0,250,0,,,N,N
23700758,0,LG DOCETAXEL 80MG VIAL,7189,0,0,250,0,,,N,N
23700759,0,LG DOCUSATE 10 MG/ML - 10ML UD,5,0,0,250,0,,,N,N
23700760,0,LG DOCUSATE CALCIUM 240 MG CAP,5,0,0,250,0,,,N,N
23700761,0,LG DOCUSATE SODIUM 100 MG CAP,5,0,0,250,0,,,N,N
23700762,0,LG DOCUSATE SODIUM 20MG/5 ML S,7,0,0,250,0,,,N,N
23700763,0,LG DOCUSATE SODIUM 300 MG/30 M,10,0,0,250,0,,,N,N
23700764,0,LG DOCUSATE SODIUM 50 MG CAP U,5,0,0,250,0,,,N,N
23700765,0,LG DOCUSATE-FERROUS FUMARATE 1,5,0,0,250,0,,,N,N
23700766,0,LG DOCUSATE-SENNA 50-8.6MG TAB,5,0,0,250,0,,,N,N
23700769,0,LG DOLASETRON 100MG/5ML(BULK),82,0,0,250,0,,,N,N
23700770,0,LG DOLASETRON 20 MG/ML SOL,162,0,0,250,0,,,N,N
23700772,0,LG DONEPEZIL 5 MG DIS TAB,84,0,0,250,0,,,N,N
23700771,0,LG DONEPEZIL 5 MG TAB UD,84,0,0,250,0,,,N,N
23700773,0,LG DOPAMINE 40 MG/ML INJ,24,0,0,250,0,,,N,N
23700775,0,LG DORNASE ALFA 2.5 MG/2.5 ML,438,0,0,250,0,,,N,N
23700776,0,LG DORZOLAMIDE OPHTH 2% SOL,223,0,0,250,0,,,N,N
23700777,0,LG DORZOLAMIDE-TIMOLOL OPHTHAL,560,0,0,250,0,,,N,N
23700778,0,LG DOXAPRAM 20 MG/ML INJ(ANEST,37,0,0,250,0,,,N,N
23700780,0,LG DOXAZOSIN 1 MG TAB UD,9,0,0,250,0,,,N,N
23700781,0,LG DOXAZOSIN 8 MG TAB,10,0,0,250,0,,,N,N
23700782,0,LG DOXEPIN 10 MG CAP UD,5,0,0,250,0,,,N,N
23700783,0,LG DOXEPIN 10 MG/ML CON 120 ML,309,0,0,250,0,,,N,N
23700784,0,LG DOXEPIN 100 MG CAP UD,9,0,0,250,0,,,N,N
23700785,0,LG DOXEPIN 25 MG CAP UD,5,0,0,250,0,,,N,N
23700786,0,LG DOXEPIN 50 MG CAP UD,5,0,0,250,0,,,N,N
23700787,0,LG DOXEPIN 75 MG CAP UD,9,0,0,250,0,,,N,N
23700790,0,LG DOXORUBICIN 2 MG/ML -5ML,115,0,0,250,0,,,N,N
23700791,0,LG DOXORUBICIN 50MG INJ -PER 1,24,0,0,250,0,,,N,N
23700792,0,LG DOXORUBICIN LIPOSOMAL 50MG,12935,0,0,250,0,,,N,N
23700793,0,LG DOXYCYCLINE 100 MG INJ,71,0,0,250,0,,,N,N
23700794,0,LG DOXYCYCLINE 25 MG/5 ML POW,220,0,0,250,0,,,N,N
23700795,0,LG DOXYCYCLINE HYCLATE 100 MG,5,0,0,250,0,,,N,N
23700796,0,LG DR CARROLL'S CRACK CREAM,261,0,0,250,0,,,N,N
23700797,0,LG DRONABINOL 2.5 MG CAP,33,0,0,250,0,,,N,N
23700798,0,LG DRONEDARONE 400 MG TAB UD,40,0,0,250,0,,,N,N
23700799,0,LG DROPERIDOL 2.5 MG/ML INJ,80,0,0,250,0,,,N,N
23700800,0,LG DROTRECOGIN ALFA 20 MG INJ,3582,0,0,250,0,,,N,N
23700801,0,LG DROTRECOGIN ALFA 5 MG INJ,896,0,0,250,0,,,N,N
23700802,0,LG DULOXETINE HCL 30MG CAP,49,0,0,250,0,,,N,N
23700803,0,LG DUTASTERIDE 0.5 MG CAP UD,37,0,0,250,0,,,N,N
23700804,0,LG DYCLONINE TOP 0.5% SOL,4980,0,0,250,0,,,N,N
23700805,0,LG DYPHYLL-GUAIF(DILOR-G) 300-,43,0,0,250,0,,,N,N
23700806,0,LG DYPHYLL-GUAIF(LUFYLLINE GG),18,0,0,250,0,,,N,N
23700807,0,LG DYPHYLL-GUAIF(PANFIL-G) 100,29,0,0,250,0,,,N,N
23700808,0,LG ECONAZOLE TOP 1% CRE,79.05,0,0,250,0,,,N,N
23700809,0,LG EDETATE CALCIUM DISODIUM 20,246,0,0,250,0,,,N,N
23700810,0,LG EDROPHONIUM 10 MG/ML INJ 10,184,0,0,250,0,,,N,N
23700812,0,LG EMOLLIENTS(AQUAPHOR) TOP-OI,38,0,0,250,0,,,N,N
23700813,0,"LG EMOLLIENTS(EUCERIN), TOP-LO",33,0,0,250,0,,,N,N
23700814,0,"LG EMOLLIENTS(SARNA), TOP-LOT",68,0,0,250,0,,,N,N
23700817,0,LG ENALAPRIL 1.25 MG/ML -2ML,30,0,0,250,0,,,N,N
23700818,0,LG ENALAPRIL 10 MG TAB UD,5,0,0,250,0,,,N,N
23700819,0,LG ENALAPRIL 2.5 MG TAB,7,0,0,250,0,,,N,N
23700820,0,LG ENALAPRIL 5 MG TAB UD,5,0,0,250,0,,,N,N
23700821,0,LG ENALAPRIL-HCTZ 10-25MG TAB,13,0,0,250,0,,,N,N
23700823,0,LG ENOXAPARIN 100MG/ML INJ,784,0,0,250,0,,,N,N
23700824,0,LG ENOXAPARIN 30MG/0.3ML INJ,235,0,0,250,0,,,N,N
23700825,0,LG ENOXAPARIN 40MG/0.4ML INJ,314,0,0,250,0,,,N,N
23700826,0,LG ENOXAPARIN 80MG/0.8ML INJ,628,0,0,250,0,,,N,N
44170054,0,LG ENSURE,7,0,0,250,0,,,N,N
23700827,0,LG ENTACAPONE 200 MG TAB,34,0,0,250,0,,,N,N
23700828,0,LG EPHEDRINE 50 MG/ML INJ,24,0,0,250,0,,,N,N
23700829,0,LG EPINEPHHRINE 0.1 MG/ML-ABBO,42,0,0,250,0,,,N,N
23700831,0,LG EPINEPHHRINE 0.1 MG/ML-ABBO,24,0,0,250,0,,,N,N
23700830,0,LG EPINEPHRINE 0.22 MG/INH AER,130,0,0,250,0,,,N,N
23700832,0,LG EPINEPHRINE 1 MG/ML INJ,24,0,0,250,0,,,N,N
23700833,0,LG EPINEPHRINE 1 MG/ML NAS SOL,162,0,0,250,0,,,N,N
23700835,0,LG EPINEPHRINE 1 MG/ML-30ML IN,78,0,0,250,0,,,N,N
23700836,0,LG EPINEPHRINE 2.25% SOL 2 ML,18,0,0,250,0,,,N,N
23700837,0,LG EPINEPHRINE-ETIDOCAINE 1:20,489,0,0,250,0,,,N,N
23700839,0,LG EPINEPHRINE-LIDOCAINE 1:200,54,0,0,250,0,,,N,N
23700840,0,LG EPIRUBICIN 200MG VIAL - 100,3360,0,0,250,0,,,N,N
23700842,0,LG EPOETIN ALFA 10000 U/ML INJ,707,0,0,250,0,,,N,N
23700843,0,LG EPOETIN ALFA 20000 UNITS/ML,154,0,0,250,0,,,N,N
23700844,0,LG EPOETIN ALFA 4000 U/ML INJ,169,0,0,250,0,,,N,N
23700845,0,LG EPOETIN ALFA 40000 U/ML INJ,2828,0,0,250,0,,,N,N
23700847,0,LG EPTIFIBATIDE 0.75 MG/ML INF,1663,0,0,250,0,,,N,N
23700848,0,LG EPTIFIBATIDE 2 MG/ML INJ,289,0,0,250,0,,,N,N
23701344,0,LG ER LIQUID DOSE CHARGE,5,0,0,250,0,,,N,N
23702182,0,LG ER/OR APPLICATION CHARGE,5,0,0,250,0,,,N,N
23700849,0,"LG ERGOCALCIFEROL 50,000 INTL",17,0,0,250,0,,,N,N
23700850,0,LG ERGOCALCIFEROL 8000 U/ML DR,541,0,0,250,0,,,N,N
23700851,0,LG ERGOLOID MESYLATES 1 MG TAB,7,0,0,250,0,,,N,N
23700854,0,LG ERTAPENEM 1 G INJ,370,0,0,250,0,,,N,N
23700855,0,LG ERYTHROMYC ETHYLSUCC 200MG/,44,0,0,250,0,,,N,N
23700856,0,LG ERYTHROMYC ETHYLSUCC 400MG/,79,0,0,250,0,,,N,N
23700857,0,LG ERYTHROMYCIN 250 MG EC,5,0,0,250,0,,,N,N
23700858,0,LG ERYTHROMYCIN 333 MG EC TAB,5,0,0,250,0,,,N,N
23700860,0,LG ERYTHROMYCIN LACTOBIONATE 5,121,0,0,250,0,,,N,N
23700861,0,LG ERYTHROMYCIN OPHTH 0.5% OIN,14,0,0,250,0,,,N,N
23700862,0,LG ERYTHROMYCIN OPHTHALMIC 0.5,165,0,0,250,0,,,N,N
23700863,0,LG ERYTHROMYCIN STEARATE 250 M,5,0,0,250,0,,,N,N
23700864,0,LG ESCITALOPRAM 10 MG TAB UD,34,0,0,250,0,,,N,N
23700866,0,LG ESMOLOL 10 MG/ML INJ,135,0,0,250,0,,,N,N
23700865,0,LG ESMOLOL 2500 MG/D5W 250 ML,645,0,0,250,0,,,N,N
23700868,0,LG ESOMEPRAZOLE 40 MG CAP,60,0,0,250,0,,,N,N
23700869,0,LG ESOMEPRAZOLE 40 MG INJ,312,0,0,250,0,,,N,N
23700870,0,LG EST. ESTROGENS-METHYLTESTOS,9,0,0,250,0,,,N,N
23700871,0,LG ESTAZOLAM 1 MG TAB,79,0,0,250,0,,,N,N
23700872,0,LG ESTERIFIED ESTROGENS 1.25 M,13,0,0,250,0,,,N,N
23700873,0,LG ESTRADIOL 1 MG TAB,8,0,0,250,0,,,N,N
23700874,0,LG ESTRADIOL 2 MG TAB,12,0,0,250,0,,,N,N
23700875,0,LG ESTRADIOL CYPIONATE 5 MG/ML,69,0,0,250,0,,,N,N
23700877,0,LG ESTRADIOL VALERATE 20 MG/ML,459,0,0,250,0,,,N,N
23700878,0,LG ESTROPIPATE 1.25 MG TAB,15,0,0,250,0,,,N,N
23700879,0,LG ESZOPICLONE 1MG TAB,46,0,0,250,0,,,N,N
23700880,0,LG ETHAMBUTOL 100 MG TAB,6,0,0,250,0,,,N,N
23700881,0,LG ETHAMBUTOL 400 MG TAB UD,18,0,0,250,0,,,N,N
23700882,0,LG ETHANOL 98% DEHYDRATED INJ,105,0,0,250,0,,,N,N
23700883,0,LG ETHANOL TOPICAL 70% SOL,13,0,0,250,0,,,N,N
23700884,0,LG ETHANOLAMINE OLEATE 50 MG/M,24,0,0,250,0,,,N,N
23700885,0,LG ETHYL CHLORIDE TOPICAL 100%,304,0,0,250,0,,,N,N
23700886,0,LG ETIDRONATE 200 MG TAB,24,0,0,250,0,,,N,N
23700887,0,LG ETIDRONATE 50 MG/ML INJ,582,0,0,250,0,,,N,N
23700888,0,LG ETODOLAC 200 MG CAP UD,12,0,0,250,0,,,N,N
23700889,0,LG ETODOLAC 300 MG CAP,16,0,0,250,0,,,N,N
23700890,0,LG ETOMIDATE 2 MG/ML INJ,131,0,0,250,0,,,N,N
23700891,0,LG ETOPOSIDE 20 MG/ML SOLN,24,0,0,250,0,,,N,N
23700892,0,LG ETOPOSIDE 50 MG CAP UD,414,0,0,250,0,,,N,N
23700893,0,LG EXEMESTANE 25 MG TAB,118,0,0,250,0,,,N,N
23700894,0,LG EXENATIDE 10 MCG/0.04 ML SO,482,0,0,250,0,,,N,N
23700895,0,LG EXENATIDE 5 MCG/0.02 ML  -,994,0,0,250,0,,,N,N
23700896,0,LG EZETIMIBE 10 MG TAB,38,0,0,250,0,,,N,N
23700897,0,LG FAMCICLOVIR 500 MG TAB,71,0,0,250,0,,,N,N
23700898,0,LG FAMOTIDINE 10 MG/ML INJ-2ML,42,0,0,250,0,,,N,N
23700899,0,LG FAMOTIDINE 20 MG TAB UD,17,0,0,250,0,,,N,N
23700900,0,LG FAMOTIDINE 40 MG TAB UD,33,0,0,250,0,,,N,N
23700901,0,LG FAT EMULSION 20%,220,0,0,250,0,,,N,N
23700903,0,LG FEBUXOSTAT 40 MG TAB,52,0,0,250,0,,,N,N
23700904,0,LG FELODIPINE 2.5 MG TAB  UD,15,0,0,250,0,,,N,N
23700905,0,LG FELODIPINE 5 MG TAB UD,15,0,0,250,0,,,N,N
23700907,0,LG FENOFIBRATE MICRONIZED 145,45,0,0,250,0,,,N,N
23700908,0,LG FENOFIBRATE MICRONIZED 48 M,15,0,0,250,0,,,N,N
23700909,0,LG FENOFIBRIC ACID 135 MG CAP-,43,0,0,250,0,,,N,N
