LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To LA EXT CARE HOSP-LAFAYETTE,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
3748563,0,LG BASKET 5WIRE FILI TP HLCL 1,1.00,0,0,270,0,,,N,N
6701364,0,LG BASKET ESCAPE 120CM M006390,"1,007.00",0,0,272,0,,,N,N
6707298,0,LG BASKET EXTRACTOR 2.2FR X 11,786.00,0,0,278,0,,,N,N
6707297,0,LG BASKET EXTRACTOR 2.4FR X 11,786.00,0,0,278,0,,,N,N
3753315,0,LG BASKET EXTRACTOR 3 WIRE CAP,552.00,0,0,272,0,,,N,N
3741605,0,LG BASKET EXTRACTOR 4 WIRE ATL,552.00,0,0,272,0,,,N,N
6706910,0,LG BASKET EXTRACTOR CAPTURA 2.,552.00,0,0,272,0,,,N,N
6713211,0,LG BASKET FULL-SIZE WIRE 100MM,838.00,0,0,272,0,,,N,N
6713210,0,LG BASKET FULL-SIZE WIRE 70MM,808.00,0,0,272,0,,,N,N
6705888,0,LG BASKET GEMINI STONE RETRIEV,"1,121.00",0,0,272,0,,,N,N
6705505,0,LG BASKET RETRIEVAL  50024 500,705.00,0,0,270,0,,,N,N
6705744,0,LG BASKET RETRIEVAL TRAPEZOID,"1,126.00",0,0,272,0,,,N,N
6707623,0,LG BASKET ROTATABLE V 1900 X 2,799.00,0,0,272,0,,,N,N
6700037,0,LG BASKET RX LITHOTRIPTER COMP,991.00,0,0,272,0,,,N,N
6707872,0,LG BASKET RX TRAPEZOID 2.0CM M,"1,126.00",0,0,272,0,,,N,N
3740579,0,LG BASKET STNE 3WIRE HLCL PRD,552.00,0,0,272,0,,,N,N
3740645,0,LG BASKET STNE 3WIRE HLCL PRD,580.00,0,0,272,0,,,N,N
3753314,0,LG BASKET STNE 4WIRE HLCL PRD,552.00,0,0,272,0,,,N,N
3747824,0,LG BASKET STNE ARTICULATING DI,598.00,0,0,272,0,,,N,N
3743892,0,LG BASKET STNE URETEROSCOPIC H,671.00,0,0,272,0,,,N,N
3741787,0,LG BASKET STNE URLGY 4WIRE LAS,601.00,0,0,272,0,,,N,N
3748624,0,LG BASKET STNE URLGY 5WIRE FIL,580.00,0,0,272,0,,,N,N
6705806,0,LG BASKET WEB II DOUBLE LUMEN,526.00,0,0,272,0,,,N,N
6708375,0,LG BASKET WEB II MEMORY EXTRAC,539.00,0,0,272,0,,,N,N
6707624,0,LG BASKET WIREGUIDED V 1900 X,799.00,0,0,272,0,,,N,N
3747877,0,LG BATH COMFORT HAIR CARE 7909,17.00,0,0,272,0,,,N,N
3755022,0,LG BATH SITZ  2811208,17.00,0,0,272,0,,,N,N
6705810,0,LG BATTERY ICD SECURA VR D224V,"43,059.00",0,0,278,0,,,N,N
6706312,0,LG BATTERY PACK MATRIX CRANIAL,718.00,0,0,272,0,,,N,N
6704075,0,LG BATTERY PACK QUICK DRIVE #6,455.00,0,0,270,0,,,N,N
6700371,0,LG BATTERY PACK STRYKER 62-500,143.00,0,0,272,0,,,N,N
3747590,0,LG BATTERY TRBO FOR AUTO-DRIVE,381.00,0,0,272,0,,,N,N
23100293,0,LG BCR-ABL1 CML/ALL PCR QUANT,70.00,0,0,309,0,,,N,N
6708541,0,LG BEADS 7 COLOR SETUP 335775,"1,567.00",0,0,272,0,,,N,N
6708557,0,LG BEADS COMPENSATION BD 55284,4.00,0,0,272,0,,,N,N
6708540,0,LG BEADS TRACK SET UP 642412,877.00,0,0,272,0,,,N,N
6707266,0,LG BEARING HUMERAL STANDARD 44,"2,998.00",0,0,278,0,,,N,N
6707639,0,LG BEARING INSERT TIBIAL 11MM,"3,590.00",0,0,278,0,,,N,N
6707275,0,LG BEARING MENISCAL LARGE 4MM,"2,696.00",0,0,278,0,,,N,N
6707280,0,LG BEARING MENISCAL SMALL 4MM,"2,696.00",0,0,278,0,,,N,N
6713898,0,LG BEARING TIBIAL 10 MM X 71 /,"11,497.00",0,0,278,0,,,N,N
6707295,0,LG BEARING TIBIAL 10 X 63/67MM,"3,190.00",0,0,278,0,,,N,N
6706616,0,LG BEARING TIBIAL 10 X 71/75MM,"3,100.00",0,0,278,0,,,N,N
6706876,0,LG BEARING TIBIAL 10 X 79/83MM,"6,248.00",0,0,278,0,,,N,N
6713802,0,LG BEARING TIBIAL 10 X 83 MM 1,"13,803.00",0,0,278,0,,,N,N
6706877,0,LG BEARING TIBIAL 12 X 71/75MM,"2,854.00",0,0,278,0,,,N,N
6706615,0,LG BEARING TIBIAL 12 X 79/83MM,"2,998.00",0,0,278,0,,,N,N
6706878,0,LG BEARING TIBIAL 12 X 79/83MM,"6,122.00",0,0,278,0,,,N,N
6706879,0,LG BEARING TIBIAL 14 X 63/67MM,"3,152.00",0,0,278,0,,,N,N
6707292,0,LG BEARING TIBIAL 14 X 63/67MM,"3,190.00",0,0,278,0,,,N,N
6707290,0,LG BEARING TIBIAL 14 X 71/75MM,"2,998.00",0,0,278,0,,,N,N
6706880,0,LG BEARING TIBIAL 14 X 79/83MM,"6,122.00",0,0,278,0,,,N,N
6707604,0,LG BEARING TIBIAL 14MM X 79/83,"2,998.00",0,0,278,0,,,N,N
6706938,0,LG BEARING TIBIAL 9MM    5532-,"3,590.00",0,0,278,0,,,N,N
6706556,0,LG BEARING TIBIAL DCM 10 X 63/,"3,190.00",0,0,278,0,,,N,N
6706554,0,LG BEARING TIBIAL DCM 12 X 63/,"2,998.00",0,0,278,0,,,N,N
6706478,0,LG BEARING TIBIAL POLY 10 X 71,"2,998.00",0,0,278,0,,,N,N
6713727,0,LG BEARING TIBIAL SIZE 5 11 MM,"6,984.00",0,0,278,0,,,N,N
6704576,0,LG BEARING TIBIAL STRYKER #553,"2,850.00",0,0,274,0,,,N,N
6703640,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703641,0,LG BEARING TIBIAL STRYKER 5530,"3,718.00",0,0,278,0,,,N,N
6703642,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703643,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703645,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703646,0,LG BEARING TIBIAL STRYKER 5530,"3,718.00",0,0,278,0,,,N,N
6703647,0,LG BEARING TIBIAL STRYKER 5530,"4,926.00",0,0,278,0,,,N,N
6703648,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703649,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703650,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703651,0,LG BEARING TIBIAL STRYKER 5530,"3,778.00",0,0,274,0,,,N,N
6703652,0,LG BEARING TIBIAL STRYKER 5530,"2,780.00",0,0,274,0,,,N,N
6703653,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703654,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703655,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703656,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703657,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703658,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703659,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703660,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703661,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703662,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703663,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703664,0,LG BEARING TIBIAL STRYKER 5530,"2,818.00",0,0,274,0,,,N,N
6703665,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703666,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703667,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703668,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703669,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703670,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703671,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703672,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703673,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703674,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703675,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703676,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703677,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703678,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703679,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703680,0,LG BEARING TIBIAL STRYKER 5532,"2,818.00",0,0,274,0,,,N,N
6703685,0,LG BEARING TIBIAL STRYKER 5532,"3,778.00",0,0,274,0,,,N,N
6707617,0,LG BEARING TIBIAL VANGUARD 12,"6,248.00",0,0,278,0,,,N,N
6714033,0,LG BEARNING TIBIAL EP-183460,"11,497.00",0,0,278,0,,,N,N
23700238,0,LG BECAPLERMIN TOP 0.01% GEL,"2,784.00",0,0,250,0,,,N,N
23700239,0,LG BECLOMETHASONE NASAL 0.042,509.00,0,0,250,0,,,N,N
6701110,0,LG BED - BARI AIR BARIAIR,650.00,0,0,947,0,,,N,N
6701095,0,LG BED - BARIATRIC ACCESSORY P,143.00,0,0,947,0,,,N,N
6701089,0,LG BED - BARIKARE BARIKARE,445.00,0,0,947,0,,,N,N
6701090,0,LG BED - BARIMAXX II BARIMAXX,381.00,0,0,947,0,,,N,N
6701112,0,LG BED - FIRST STEP ADVANTAGE,153.00,0,0,947,0,,,N,N
6701102,0,LG BED - FIRST STEP PLUS OVERL,117.00,0,0,947,0,,,N,N
6701094,0,LG BED - FIRST STEP SELECT - H,186.00,0,0,947,0,,,N,N
6701105,0,LG BED - FLUID AIR ELITE FLUID,315.00,0,0,947,0,,,N,N
6701101,0,LG BED - INTERCELL INTERCELL,117.00,0,0,947,0,,,N,N
6701113,0,LG BED - KIN AIR IV KIN AIR,369.00,0,0,947,0,,,N,N
6701114,0,LG BED - KIN AIR MED-SURG PULS,327.00,0,0,947,0,,,N,N
6701108,0,LG BED - KIN AIR MED-SURG W/O,186.00,0,0,947,0,,,N,N
6701096,0,LG BED - MAXXAIR  ETS MAXX AIR,213.00,0,0,947,0,,,N,N
6701100,0,LG BED - PARADYNE MRS PARADYNE,381.00,0,0,947,0,,,N,N
6701111,0,LG BED - ROTO REST DELTA ROTOR,632.00,0,0,947,0,,,N,N
6701104,0,LG BED - STEP SELECT OVERLAY (,137.00,0,0,947,0,,,N,N
6701115,0,LG BED - THERA PULSE II/ATP TH,432.00,0,0,947,0,,,N,N
6701099,0,LG BED - TRIADYNE II PROVENTA,484.00,0,0,947,0,,,N,N
3760077,0,LG BED EXCEL CARE BARIATRIC  3,1.00,0,0,271,0,,,N,N
3760074,0,LG BED LOW AIR LOSS BARIATRIC,1.00,0,0,271,0,,,N,N
3760072,0,LG BED LOW AIR LOSS P-500  376,1.00,0,0,271,0,,,N,N
3760073,0,LG BED RITE HITE AIR FLUIDIZED,1.00,0,0,271,0,,,N,N
3769968,0,LG BED TOTAL CARE  3769968,1.00,0,0,271,0,,,N,N
3760075,0,LG BED TOTAL CARE BARIATRIC  3,1.00,0,0,271,0,,,N,N
3760079,0,LG BED WITH AIR MATTRESS BARIA,1.00,0,0,271,0,,,N,N
3760078,0,LG BED WITH FOAM MATTRESS BARI,1.00,0,0,271,0,,,N,N
3750720,0,LG BEDPAN 14111 10  2811184,7.00,0,0,270,0,,,N,N
3753324,0,LG BEDPAN FRACTURE H100 10  28,4.00,0,0,270,0,,,N,N
6708312,0,LG BEDPAN H113-10,7.00,0,0,272,0,,,N,N
3764385,0,LG BEDSIDE DROPARM COMMODE DAI,1.00,0,0,271,0,,,N,N
23700240,0,LG BELLAD/ERGOT/PB 0.6-0.2-40M,8.00,0,0,250,0,,,N,N
23700241,0,LG BELLADONNA-OPIUM 16.2 MG-30,148.00,0,0,250,0,,,N,N
23700242,0,LG BELLADONNA-OPIUM 16.2-60MG,32.00,0,0,250,0,,,N,N
6707061,0,LG BELMONT BIFURCATED PATIENT,"1,298.00",0,0,270,0,,,N,N
6714447,0,LG BELT ALARM LOOP SENSOR AND,224.00,0,0,272,0,,,N,N
3754112,0,LG BELT OSTOMY ADJ 26 43  3071,20.00,0,0,272,0,,,N,N
3750192,0,LG BELT RIB 1 PANEL ELSTC VELC,39.00,0,0,271,0,,,N,N
3750191,0,LG BELT RIB MALE 13740300  222,39.00,0,0,271,0,,,N,N
3747398,0,LG BELT ROLL 1230  2221302,101.00,0,0,272,0,,,N,N
3743666,0,LG BELT SELF RELEASING ROLL WI,127.00,0,0,272,0,,,N,N
6702353,0,LG BELT TRANSFER 72IN 6557-02,52.00,0,0,270,0,,,N,N
3753840,0,LG BELT TRCTN PLVC SM DELUXE 1,78.00,0,0,271,0,,,N,N
6710318,0,LG BELTS GAIT 48IN X 72IN POSE,64.00,0,0,272,0,,,N,N
6710308,0,LG BELTS GAIT 54IN L 24/CS 652,64.00,0,0,272,0,,,N,N
23700243,0,LG BENAZEPRIL 10 MG TAB UD,10.00,0,0,250,0,,,N,N
23100656,0,"LG BENCE JONES PROTEIN, QUANTI",70.00,0,0,309,0,,,N,N
23700244,0,LG BENDAMUSTINE 100 MG INJ,"8,794.00",0,0,250,0,,,N,N
23700245,0,LG BENZALKONIUM CHLORIDE TOP 1,36.00,0,0,250,0,,,N,N
23100515,0,LG BENZENE WHOLE BLOOD-ARUP,101.00,0,0,309,0,,84600,N,N
23700246,0,LG BENZOCAINE TOP 20% HEMORRHO,38.00,0,0,250,0,,,N,N
23700247,0,LG BENZOCAINE TOP 6 MG LOZ,18.00,0,0,250,0,,,N,N
23700248,0,LG BENZOCAINE TOP 7.5% GEL,37.00,0,0,250,0,,,N,N
23700249,0,LG BENZOCAINE TOPICAL(DERMOPLA,27.00,0,0,250,0,,,N,N
23700250,0,LG BENZOC-CETYLPYRIDIN TOP 10,16.00,0,0,250,0,,,N,N
23100367,0,LG BENZODIAZEPINE SCREEN URINE,91.00,0,0,309,0,,80101,N,N
23100143,0,LG BENZODIAZEPINES DETECTION-A,91.00,0,0,309,0,,80101,N,N
6709680,0,LG BENZOIN CMPD TNC 2 OZ  4620,58.00,0,0,272,0,,,N,N
23700252,0,LG BENZOIN SPRAY APPLICATION,3.00,0,0,250,0,,,N,N
23700253,0,LG BENZOIN TOPICAL - TIN 60 ML,24.00,0,0,250,0,,,N,N
23700254,0,LG BENZONATATE 100 MG CAP,9.00,0,0,250,0,,,N,N
23700255,0,LG BENZTROPINE 0.5 MG TAB UD,5.00,0,0,250,0,,,N,N
23700256,0,LG BENZTROPINE 1 MG TAB UD,5.00,0,0,250,0,,,N,N
23700257,0,LG BENZTROPINE 1 MG/ML INJ-- 2,72.00,0,0,250,0,,,N,N
23700258,0,LG BENZTROPINE 2 MG TAB UD,5.00,0,0,250,0,,,N,N
23700259,0,LG BERACTANT 25 MG/ML (4ML VIA,460.00,0,0,250,0,,,N,N
23700260,0,LG BERACTANT 25 MG/ML SOL,"3,254.00",0,0,250,0,,,N,N
12400002,0,LG BERNSTEIN TEST,243.00,0,0,750,0,,91030,N,N
23100849,0,LG BERYLLIUM LEVEL-ARUP,159.00,0,0,309,0,,83018,N,N
23100093,0,LG BETA HUMAN CHORIONIC GONADO,108.00,0,0,300,0,,84702,N,N
23100197,0,LG BETA HUMAN CHORIONIC GONADO,56.00,0,0,300,0,,84703,N,N
23100710,0,LG BETA HUMAN CHORIONIC GONADO,46.00,0,0,300,0,,81025,N,N
23100845,0,LG BETA-2 GLYCOPROTEIN 1 IGA A,40.00,0,0,309,0,,86146,N,N
23100559,0,LG BETA-2 MICROGLOBULIN-ARUP,117.00,0,0,309,0,,82232,N,N
23100850,0,LG BETA-2 TRANSFERRIN-ARUP,70.00,0,0,309,0,,,N,N
23100851,0,LG BETA-2 TRANSFERRIN-FLUID,84.00,0,0,309,0,,,N,N
23100852,0,LG BETA-2 TRANSFERRIN-SERUM,84.00,0,0,309,0,,,N,N
23700261,0,LG BETADINE ANITSEPTIC SOL-0.5,1.00,0,0,250,0,,,N,N
23700262,0,LG BETADINE ANTISEPTIC 16OZ. 1,15.00,0,0,250,0,,,N,N
23700263,0,LG BETADINE PRE MIXED DOUCHE 6,27.00,0,0,250,0,,,N,N
23700264,0,LG BETADINE TOPICAL SOL 4 OZ,9.00,0,0,250,0,,,N,N
23100853,0,LG BETA-HCG QUANT TUMOR MARKER,63.00,0,0,309,0,,84702,N,N
23100345,0,LG BETA-HYDROXYBUTYRIC ACID-AR,59.00,0,0,309,0,,82010,N,N
23700265,0,LG BETAMET ACET-BETAMET NA PHO,46.00,0,0,250,0,,,N,N
23700266,0,LG BETAMET DIPROP 0.05% TOP CR,248.00,0,0,250,0,,,N,N
23700269,0,LG BETAMETHASONE 0.6 MG/5 ML S,112.00,0,0,250,0,,,N,N
23700270,0,LG BETAMETHASONE DIPR 0.05% LO,278.00,0,0,250,0,,,N,N
23700271,0,LG BETAMETHASONE VAL TOP 0.1%,149.00,0,0,250,0,,,N,N
23700272,0,LG BETAMETHASONE VALERATE TOP,124.00,0,0,250,0,,,N,N
23700273,0,LG BETAMETH-CLOTRIMAZ TOP 0.05,375.00,0,0,250,0,,,N,N
23700274,0,LG BETAXOLOL OPHTH 0.25% SUS,443.00,0,0,250,0,,,N,N
23700275,0,LG BETAXOLOL OPHTH 0.5% SOL,233.00,0,0,250,0,,,N,N
23700276,0,LG BETHANECHOL 10 MG TAB UD,5.00,0,0,250,0,,,N,N
23700277,0,LG BETHANECHOL 25 MG TAB UD,7.00,0,0,250,0,,,N,N
23700278,0,LG BEVACIZUMAB 100MG VIAL,"2,547.00",0,0,250,0,,,N,N
23700279,0,LG BEVACIZUMAB 400MG VIAL,"10,188.00",0,0,250,0,,,N,N
23100284,0,"LG B-HEXOXAMINIDASE, EACH",206.00,0,0,309,0,,,N,N
23101132,0,LG BICARBONATE (HCO3) URINE-AR,31.00,0,0,309,0,,82374,N,N
6707609,0,LG BICEPS REPAIR SYSTEM DISTAL,"2,930.00",0,0,278,0,,,N,N
23105083,0,LG BIL CYTO GYN TP -AUTOMATED,100.00,0,0,311,0,,,N,N
3751558,0,LG BILATERAL EXTREMITY DRAPE,56.00,0,0,272,0,,,N,N
23101133,0,LG BILE ACIDS FRACTIONATED & T,224.00,0,0,309,0,,83789,N,N
23100854,0,LG BILE ACIDS TOTAL-ARUP,49.00,0,0,309,0,,82239,N,N
23690006,0,LG BI-LEVEL POSITIVE AIRWAY PR,165.00,0,0,410,0,,94660,N,N
12400003,0,LG BILIARY BALLOON DILATOR,195.00,0,0,270,0,,,N,N
3754300,0,LG BILIARY DRAINAGE ENDOSCOPIC,360.00,0,0,272,0,,,N,N
12400004,0,LG BILIARY STENT,285.00,0,0,750,0,,,N,N
12400005,0,LG BILIARY STENT PLACEMENT,285.00,0,0,750,0,,,N,N
12400006,0,LG BILIARY WALL STENT PLACEMEN,300.00,0,0,750,0,,,N,N
3760734,0,LG BILIBLANKET  3760734,1.00,0,0,271,0,,,N,N
23101185,0,LG BILIRUBIN DIRECT,23.00,0,0,300,0,,82248,N,N
23101186,0,LG BILIRUBIN DIRECT,26.00,0,0,300,0,,,N,N
23100855,0,LG BILIRUBIN T/D REFERRED,58.00,0,0,309,0,,,N,N
23100461,0,LG BILIRUBIN TOTAL AND DIRECT,52.00,0,0,300,0,,82247,N,N
23100067,0,LG BILIRUBIN URINE,23.00,0,0,300,0,,81000,N,N
23101229,0,LG BILL ANTIGEN TYPE,32.00,0,0,300,0,,,N,N
23105001,0,LG BILL AUTOPSY COMP W/O CNS 8,100.00,0,0,310,0,,,N,N
23105002,0,LG BILL AUTOPSY COMPREHENSIVE,100.00,0,0,310,0,,,N,N
23105003,0,LG BILL AUTOPSY COMPREHENSIVE,100.00,0,0,310,0,,,N,N
23105004,0,LG BILL AUTOPSY COMPREHENSIVE,100.00,0,0,310,0,,,N,N
23105005,0,LG BILL AUTOPSY LIMITED REGION,100.00,0,0,310,0,,,N,N
23105006,0,LG BILL AUTOPSY LIMITED SINGLE,100.00,0,0,310,0,,,N,N
23100355,0,LG BILL COMPLETE BLOOD COUNT,56.00,0,0,305,0,,85004,N,N
23105007,0,LG BILL CYTO FNA COLLECTION 10,100.00,0,0,312,0,,,N,N
23105008,0,LG BILL CYTO FNA IMMEDIATE REA,100.00,0,0,311,0,,,N,N
23105009,0,LG BILL CYTO FNA INTERP/REPORT,100.00,0,0,311,0,,,N,N
23105078,0,LG BILL CYTO GYN (CONV) W/O PA,100.00,0,0,311,0,,,N,N
23105079,0,LG BILL CYTO GYN CONV PAP 8815,100.00,0,0,311,0,,,N,N
23105080,0,LG BILL CYTO GYN CONV PAP P300,100.00,0,0,311,0,,,N,N
23105085,0,LG BILL CYTO GYN MATURATION IN,100.00,0,0,311,0,,,N,N
23105081,0,LG BILL CYTO GYN THIN PREP 881,100.00,0,0,311,0,,,N,N
23105082,0,LG BILL CYTO GYN THIN PREP G01,100.00,0,0,311,0,,,N,N
23105084,0,LG BILL CYTO GYN TP AUTO/MAN R,100.00,0,0,311,0,,,N,N
23105010,0,LG BILL CYTO GYN W/ PATH INTER,100.00,0,0,311,0,,,N,N
23105011,0,LG BILL CYTO NON-GYN 88104 (<5,100.00,0,0,311,0,,,N,N
23105012,0,LG BILL CYTO NON-GYN 88162 (>5,100.00,0,0,311,0,,,N,N
23105013,0,LG BILL CYTO NON-GYN 88333 TOU,100.00,0,0,311,0,,,N,N
23105014,0,LG BILL CYTO NON-GYN CONC TECH,100.00,0,0,312,0,,,N,N
23105015,0,LG BILL CYTO NON-GYN CONC TECH,100.00,0,0,311,0,,,N,N
23105016,0,LG BILL CYTO NON-GYN FILTER ME,100.00,0,0,312,0,,,N,N
23105017,0,LG BILL CYTO NON-GYN PATH COLL,100.00,0,0,311,0,,,N,N
23105018,0,LG BILL CYTO NON-GYN SM MK/INT,100.00,0,0,311,0,,,N,N
23105019,0,LG BILL CYTO NON-GYN SMEARS-SC,100.00,0,0,311,0,,,N,N
23105020,0,LG BILL CYTO NON-GYN SPECIAL S,100.00,0,0,311,0,,,N,N
23105021,0,LG BILL CYTO NON-GYN TECH PREP,100.00,0,0,311,0,,,N,N
23105022,0,LG BILL CYTO SO CHLAMYDIA DNA,100.00,0,0,311,0,,,N,N
23105023,0,LG BILL CYTO SO CHLAMYDIA RT P,100.00,0,0,311,0,,,N,N
23105024,0,LG BILL CYTO SO CT/NG APTIMA T,100.00,0,0,310,0,,,N,N
23105025,0,LG BILL CYTO SO DNA PROBE (HPV,100.00,0,0,310,0,,,N,N
23105026,0,LG BILL CYTO SO GONORRHEA RT P,100.00,0,0,311,0,,,N,N
23101171,0,LG BILL LGSH CLIENT SPECIMEN C,13.00,0,0,300,0,,36415,N,N
23101168,0,LG BILL MRSA PCR,117.00,0,0,300,0,,87641,N,N
23101170,0,LG BILL SPECIMEN COLLECTION FE,17.00,0,0,300,0,,36415,N,N
23101173,0,LG BILL SPIN SPECIMEN,36.00,0,0,300,0,,99001,N,N
23105027,0,LG BILL SURG BM SMEAR INTERP 9,100.00,0,0,310,0,,,N,N
23105028,0,LG BILL SURG BONE MARROW ASP 3,100.00,0,0,311,0,,,N,N
23105029,0,LG BILL SURG BONE MARROW BX 38,100.00,0,0,310,0,,,N,N
23105030,0,LG BILL SURG BONE MARROWTRAY A,100.00,0,0,312,0,,,N,N
23105031,0,LG BILL SURG CONSULT 88321 (RE,100.00,0,0,310,0,,,N,N
23105032,0,LG BILL SURG CONSULT COMPREHEN,100.00,0,0,310,0,,,N,N
23105033,0,LG BILL SURG CONSULT IOC 88329,100.00,0,0,310,0,,,N,N
23105034,0,LG BILL SURG CONSULT W/PREP (O,100.00,0,0,310,0,,,N,N
23105035,0,LG BILL SURG DECALCIFICATION 8,100.00,0,0,310,0,,,N,N
23105036,0,LG BILL SURG FLOW CYTOMETRY (1,100.00,0,0,312,0,,,N,N
23105037,0,LG BILL SURG FLOW CYTOMETRY (2,100.00,0,0,312,0,,,N,N
23105038,0,LG BILL SURG FLOW CYTOMETRY (9,100.00,0,0,312,0,,,N,N
23105039,0,LG BILL SURG FROZEN SECTION  A,100.00,0,0,310,0,,,N,N
23105040,0,LG BILL SURG FROZEN SECTION SI,100.00,0,0,312,0,,,N,N
23105041,0,LG BILL SURG IMMUNOPEROXIDASE,100.00,0,0,312,0,,,N,N
23105042,0,LG BILL SURG LEVEL I 88300 (GR,100.00,0,0,310,0,,,N,N
23105043,0,LG BILL SURG LEVEL II 88302,100.00,0,0,310,0,,,N,N
23105044,0,LG BILL SURG LEVEL III 88304,100.00,0,0,310,0,,,N,N
23105045,0,LG BILL SURG LEVEL IV 88305,100.00,0,0,310,0,,,N,N
23105046,0,LG BILL SURG LEVEL V 88307,100.00,0,0,310,0,,,N,N
23105047,0,LG BILL SURG LEVEL VI 88309,100.00,0,0,310,0,,,N,N
23105048,0,LG BILL SURG PERIPH SM INTERP,100.00,0,0,310,0,,,N,N
23105049,0,LG BILL SURG PHOTOGRAPH 89240,100.00,0,0,312,0,,,N,N
23105050,0,LG BILL SURG SO ADD KARYOTYPES,100.00,0,0,310,0,,,N,N
23105051,0,LG BILL SURG SO CH/AN 15-20 +2,100.00,0,0,310,0,,,N,N
23105052,0,"LG BILL SURG SO COPPER LEVEL,",100.00,0,0,310,0,,,N,N
23105053,0,"LG BILL SURG SO CULT BM, CORE,",100.00,0,0,310,0,,,N,N
23105054,0,LG BILL SURG SO CYTOG/MOLEC IN,100.00,0,0,310,0,,,N,N
23105055,0,LG BILL SURG SO DISACHARIDASE,100.00,0,0,310,0,,,N,N
23105056,0,LG BILL SURG SO ELECTRON MICRO,100.00,0,0,310,0,,,N,N
23105057,0,LG BILL SURG SO EM SCANNING 88,100.00,0,0,310,0,,,N,N
23105058,0,LG BILL SURG SO ER (ESTROGEN R,100.00,0,0,310,0,,,N,N
23105059,0,LG BILL SURG SO FISH MAN PARAF,100.00,0,0,310,0,,,N,N
23105060,0,LG BILL SURG SO GASTRIC INTUB,100.00,0,0,310,0,,,N,N
23105061,0,LG BILL SURG SO HANDLING 99001,100.00,0,0,310,0,,,N,N
23105062,0,LG BILL SURG SO HISTOCHEMICAL,100.00,0,0,310,0,,,N,N
23105063,0,LG BILL SURG SO HISTOCHEMICAL,100.00,0,0,310,0,,,N,N
23105064,0,LG BILL SURG SO IMMUNOFLUORESC,100.00,0,0,312,0,,,N,N
